﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","101","2021","256","0","0",,,,"30/12/2021","","4","30/12/2021","30/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Servizio Segreteria e protocollo","ORDINANZA SINDACALE N. 1/2021","0","","2021","252","2021","3607",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","24/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","93","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","93","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","95","2021","250","0","0",,,,"17/12/2021","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","251","0","0",,,,"17/12/2021","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - LIQUIDAZIONE CONTRIBUTI","2021","92","2021","92","0","0",,,,"","","3","15/12/2021","15/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF","2021","91","2021","91","0","0",,,,"","","4","11/12/2021","11/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","85","2021","233","0","0",,,,"22/11/2021","","3","19/11/2021","19/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","85","2021","85","0","0",,,,"","","3","19/11/2021","19/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.","2021","84","2021","84","0","0",,,,"","","3","18/11/2021","18/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.","2021","84","2021","84","0","0",,,,"","","3","18/11/2021","18/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","83","0","0",,,,"","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","83","0","0",,,,"","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","79","0","0",,,,"","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","79","0","0",,,,"","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001","2021","78","2021","78","0","0",,,,"","","4","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001","2021","78","2021","78","0","0",,,,"","","4","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","77","2021","77","0","0",,,,"","","3","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE &ndash; ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001","2021","71","2021","71","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE &ndash; ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001","2021","71","2021","71","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","68","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","68","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE -IMPEGNO DI SPESA- CIG: 8852463391 CUP: D65F21000610001","2021","51","2021","51","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE -IMPEGNO DI SPESA- CIG: 8852463391 CUP: D65F21000610001","2021","51","2021","51","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO -IMPEGNO DI SPESA- CIG: 8852539249 CUP: D664E21000820001","2021","52","2021","52","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO -IMPEGNO DI SPESA- CIG: 8852539249 CUP: D664E21000820001","2021","52","2021","52","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; -IMPEGNO DI SPESA - CIG: 8852586910 CUP: D61B21004510001","2021","53","2021","53","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; -IMPEGNO DI SPESA - CIG: 8852586910 CUP: D61B21004510001","2021","53","2021","53","0","0",,,,"","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE  STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE CIG: 8457394E4D  CUP: D64H20000080002","2021","39","2021","39","0","0",,,,"","","7","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE  STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE CIG: 8457394E4D  CUP: D64H20000080002","2021","39","2021","39","0","0",,,,"","","7","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","67","2021","242","0","0",,,,"22/10/2021","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE -IMPEGNO DI SPESA- CIG: 8852463391 CUP: D65F21000610001","2021","51","2021","243","0","0",,,,"28/09/2021","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  POTENZIAMENTO IMPIANTO DI SICUREZZA CON TELECAMERE PER LETTURA TARGHE E VIDEOSORVEGLIANZA IN VARI AMBITI DEL CENTRO ABITATO -IMPEGNO DI SPESA- CIG: 8852539249 CUP: D664E21000820001","2021","52","2021","244","0","0",,,,"28/09/2021","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; -IMPEGNO DI SPESA - CIG: 8852586910 CUP: D61B21004510001","2021","53","2021","245","0","0",,,,"28/09/2021","","3","28/09/2021","28/09/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE  STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE CIG: 8457394E4D  CUP: D64H20000080002","2021","39","2021","246","0","0",,,,"26/07/2021","","7","13/07/2021","13/07/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - LIQUIDAZIONE CONTRIBUTI","2021","92","2021","231","0","0",,,,"15/12/2021","","3","15/12/2021","15/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF","2021","91","2021","232","0","0",,,,"15/12/2021","","4","11/12/2021","11/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.","2021","84","2021","234","0","0",,,,"23/11/2021","","3","18/11/2021","18/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","235","0","0",,,,"23/11/2021","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","236","0","0",,,,"05/11/2021","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001","2021","78","2021","237","0","0",,,,"05/11/2021","","4","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","77","2021","238","0","0",,,,"05/11/2021","","3","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","72","2021","239","0","0",,,,"22/10/2021","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE &ndash; ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001","2021","71","2021","240","0","0",,,,"22/10/2021","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","241","0","0",,,,"22/10/2021","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA PER PARTECIPAZIONE ALLE SEDUTE CONSIGLIARI","2021","90","2021","90","0","0",,,,"","","3","10/12/2021","10/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE GETTONI DI PRESENZA PER PARTECIPAZIONE ALLE SEDUTE CONSIGLIARI","2021","90","2021","230","0","0",,,,"10/12/2021","","3","10/12/2021","10/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIVERSAMENTO TASI + IMU 2016 COMUNE DI VITTORIO VENETO","2021","88","2021","88","0","0",,,,"","","3","06/12/2021","06/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIVERSAMENTO TASI + IMU 2016 COMUNE DI VITTORIO VENETO","2021","88","2021","88","0","0",,,,"","","3","06/12/2021","06/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE","2021","89","2021","89","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE","2021","89","2021","89","0","0",,,,"","","4","07/12/2021","07/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIVERSAMENTO TASI + IMU 2016 COMUNE DI VITTORIO VENETO","2021","88","2021","228","0","0",,,,"06/12/2021","","3","06/12/2021","06/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTRIBUTO A SOSTEGNO DELLA TASSAZIONE TARI IN FAVORE DELLE UTENZE NON DOMESTICHE DANNEGGIATE  DALL'EMERGENZA EPIDEMIOLOGICA COVID 19 - LIQUIDAZIONE","2021","89","2021","229","0","0",,,,"07/12/2021","","4","07/12/2021","07/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","07/12/2021","31/12/2026"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","25","2021","25","0","0",,,,"14/12/2021","","1","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023.","2021","26","2021","26","0","0",,,,"14/12/2021","","4","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE AL BILANCIO DI PREVISIONE 2021-2023.","2021","26","2021","26","0","0",,,,"14/12/2021","","4","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024.","2021","27","2021","27","0","0",,,,"14/12/2021","","6","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE (DUP) 2022-2024.","2021","27","2021","27","0","0",,,,"14/12/2021","","6","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERA DI VARIAZIONE DI GIUNTA NUMERO 31 IN DATA 05/11/2021","2021","28","2021","28","0","0",,,,"14/12/2021","","3","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Amministrazione generale","RELAZIONE DEL RAPPRESENTANTE DEL COMUNE IN MERITO ALLA SITUAZIONE FONDAZIONE ARAGONA.","2021","29","2021","29","0","0",,,,"14/12/2021","","2","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","25","2021","222","0","0",,,,"14/12/2021","","1","29/11/2021","29/11/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","04/12/2021","31/12/2026"
