﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.","2022","12","2022","12","0","0",,,,"30/04/2022","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE ANNO 2021 E RELAZIONE SULLA GESTIONE","2022","14","2022","14","0","0",,,,"30/04/2022","","17","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE ANNO 2021 E RELAZIONE SULLA GESTIONE","2022","14","2022","14","0","0",,,,"30/04/2022","","17","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","REALIZZAZIONE CASA DELL'ACQUA IN COMUNE DI CASTELDIDONE APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROTOCOLLO D'INTESA CON PADANIA ACQUE S.P.A. &ndash; DENOMINAZIONE CASA DELL'ACQUA &quot;FONTE RINASCITA&quot;","2022","15","2022","15","0","0",,,,"30/04/2022","","6","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - ANNO 2022","2022","15","2022","52","0","0",,,,"20/04/2022","","4","20/04/2022","20/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2022","2022","16","2022","53","0","0",,,,"20/04/2022","","4","20/04/2022","20/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2022-2024 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2022","17","2022","54","0","0",,,,"20/04/2022","","4","20/04/2022","20/04/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/04/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2022 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA E ALLARGAMENTO DELLA SEDE STRADALE DI VIA MIGLIOLI TRATTO COMPRESO TRA LA VIA ARDIGO&rsquo; E VIA FIUME","2022","8","2022","55","0","0",,,,"30/04/2022","","12","25/03/2022","25/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE EX ART. 175 COMMA 4 D.LGS 267/2000","2022","10","2022","56","0","0",,,,"30/04/2022","","5","25/03/2022","25/03/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONE CAF CNA DI CREMONA PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO DELLE DELEGHE INPS BIENNIO 01/01/2022 31/12/2023","2022","11","2022","57","0","0",,,,"30/04/2022","","4","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DELLA GIUNTA COMUNALE.","2022","12","2022","58","0","0",,,,"30/04/2022","","3","01/04/2022","01/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2022","13","2022","59","0","0",,,,"30/04/2022","","13","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMI DI RENDICONTO DI GESTIONE ANNO 2021 E RELAZIONE SULLA GESTIONE","2022","14","2022","60","0","0",,,,"30/04/2022","","17","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Progettazione e Lavori Pubblici","REALIZZAZIONE CASA DELL'ACQUA IN COMUNE DI CASTELDIDONE APPROVAZIONE PROGETTO DEFINITIVO-ESECUTIVO E PROTOCOLLO D'INTESA CON PADANIA ACQUE S.P.A. &ndash; DENOMINAZIONE CASA DELL'ACQUA &quot;FONTE RINASCITA&quot;","2022","15","2022","61","0","0",,,,"30/04/2022","","6","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2022","13","2022","13","0","0",,,,"30/04/2022","","13","07/04/2022","07/04/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","20/04/2022","31/12/2027"
"","Servizio Segreteria e protocollo","RIF.0001326/2022 RIPRISTINO PAVIMENTAZIONE C/O CENTRO ANZIANI &ndash; IMMOBILE SITO A CASTELDIDONE, IN VIA MAZZINI 8, CATASTALMENTE INDIVIDUATO AL FOGLIO 5 MAPPALE 245, CONCESSO IN COMODATO GRATUITO AL CENTRO ANZIANI DI CASTELDIDONE ORDINANZA DI REVOCA PRECEDENTE ORDINANZA N. 1/2021","0","","2022","50","2022","1327",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","16/04/2022","31/12/2027"
"","Area Amministrazione generale","OBIETTIVI DI ACCESSIBILIT&Agrave; ANNO 2022 AL SEGUENTE LINK:
HTTPS://FORM.AGID.GOV.IT/VIEW/748B0B09-706E-469D-8BDC-D00EB73223CE","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","28/03/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2022","7","2022","42","0","0",,,,"29/03/2022","","4","28/02/2022","28/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/03/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2022","7","2022","7","0","0",,,,"29/03/2022","","4","28/02/2022","28/02/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/03/2022","31/12/2027"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PUBBLICAZIONI ANNO 2022 N. 1
MARTANI ALFREDO SASSI CHIARA","2022","1","2022","36","0","0",,,,"","","2","28/02/2022","28/02/2022","0,00","AVVISI","AVVISO","","","01/03/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CORRISPETTIVO ANNO 2022 GAL TERRE D'ACQUA OGLIO PO.","2022","12","2022","12","0","0",,,,"","","4","28/02/2022","28/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CORRISPETTIVO ANNO 2022 GAL TERRE D'ACQUA OGLIO PO.","2022","12","2022","38","0","0",,,,"28/02/2022","","4","28/02/2022","28/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","28/02/2022","31/12/2027"
"","Servizio Demografici - Statistici e Polizia Mortuaria","PUBBLICAZIONI MATRIMONIO MARTANI ALFREDO SASSI CHIARA","0","","2022","37","2022","634",,,,"","","2","","","0,00","AVVISI","AVVISO","","","28/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2022. IMPEGNO DI SPESA","2022","9","2022","9","0","0",,,,"","","4","18/02/2022","18/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","QUOTA ASSOCIATIVA ASSOCIAZIONE NAZIONALE COMUNI ITALIANI ANCI ANNO 2022. IMPEGNO DI SPESA","2022","9","2022","34","0","0",,,,"18/02/2022","","4","18/02/2022","18/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","RIVERSAMENTO IMU 2020 COMUNE DI CIMADOLMO","2022","6","2022","6","0","0",,,,"","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2022","2022","7","2022","7","0","0",,,,"","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.","2022","5","2022","5","0","0",,,,"","","4","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.","2022","5","2022","5","0","0",,,,"","","4","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","INCARICO DI SUPPORTO PER LA VERIFICA CONTABILE DEI DATI DEL GESTORE DEL SERVIZIO RIFIUTI E DEL PEF AI SENSI DEL METODO TARIFFARIO RIFIUTI DI CUI ALLA DELIBERAZIONE ARERA NR. 363/2021/R PER GLI ANNI 2022-2023.","2022","5","2022","30","0","0",,,,"16/02/2022","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","RIVERSAMENTO IMU 2020 COMUNE DI CIMADOLMO","2022","6","2022","31","0","0",,,,"16/02/2022","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2022","2022","7","2022","32","0","0",,,,"16/02/2022","","3","16/02/2022","16/02/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","INDICATORE DI TEMPESTIVITA' DEI PAGAMENTI - ANNO 2021","0","","0","0","0","0",,,,"","","4","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","31/01/2022","31/12/2027"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE GENNAIO 2022","2022","4","2022","4","0","0",,,,"08/02/2022","","2","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Amministrazione generale","ELIMINAZIONE DALL&rsquo; ARCHIVIO DI DEPOSITO, PER DECORRENZA DI UN QUINQUENNIO, DEI FASCICOLI PERSONALI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE.","2022","5","2022","5","0","0",,,,"08/02/2022","","2","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 DEL D.LGS. 267/2000 - I SEMESTRE 2022","2022","2","2022","2","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 DEL D.LGS. 267/2000 - I SEMESTRE 2022","2022","2","2022","2","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE DI TESORERIA EX ART. 222 D.LGS.267/2000 - ANNO 2022","2022","1","2022","23","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ELENCO DELLE SOMME IMPIGNORABILI EX ART. 159 DEL D.LGS. 267/2000 - I SEMESTRE 2022","2022","2","2022","24","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2022/2024 EX ART. 169 D.LGS. 267/2000","2022","3","2022","25","0","0",,,,"08/02/2022","","7","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE GENNAIO 2022","2022","4","2022","26","0","0",,,,"08/02/2022","","2","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Amministrazione generale","ELIMINAZIONE DALL&rsquo; ARCHIVIO DI DEPOSITO, PER DECORRENZA DI UN QUINQUENNIO, DEI FASCICOLI PERSONALI E DELLE SCHEDE GENERALI DEGLI ELETTORI CANCELLATI DALLE LISTE.","2022","5","2022","27","0","0",,,,"08/02/2022","","2","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2022/2024 EX ART. 169 D.LGS. 267/2000","2022","3","2022","3","0","0",,,,"08/02/2022","","7","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE DI TESORERIA EX ART. 222 D.LGS.267/2000 - ANNO 2022","2022","1","2022","1","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2022","20","0","0",,,,"27/12/2021","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Segretario Comunale","RELAZIONE RPCT ANNO 2021","0","","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/01/2022","31/12/2027"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO CONCESSIONI CIMITERIALI IN SCADENZA ANNO 2022 CIMITERO DI CASTELDIDONE PUBBLICAZIONE ALL'ALBO PRETORIO E PRESSO CIMITERO DI CASTELDIDONE","0","","2022","19","2022","220",,,,"","","2","","","0,00","AVVISI","AVVISO","","","20/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021","2022","3","2022","3","0","0",,,,"","","4","19/01/2022","19/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021","2022","3","2022","18","0","0",,,,"19/01/2022","","4","19/01/2022","19/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021","2022","2","2022","2","0","0",,,,"","","3","18/01/2022","18/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021","2022","2","2022","17","0","0",,,,"18/01/2022","","3","18/01/2022","18/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA","2021","33","2021","33","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE.","2021","34","2021","34","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2022-2024.","2021","35","2021","35","0","0",,,,"25/01/2022","","9","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","36","2021","36","0","0",,,,"25/01/2022","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAAF DELLE DELEGHE INPS","2021","38","2021","38","0","0",,,,"25/01/2022","","7","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","30","2021","30","0","0",,,,"","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA.","2021","36","2021","36","0","0",,,,"25/01/2022","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA.","2021","36","2021","36","0","0",,,,"25/01/2022","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024","2021","34","2021","34","0","0",,,,"","","11","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024","2021","34","2021","34","0","0",,,,"","","11","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2021","37","2021","37","0","0",,,,"","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2021","37","2021","37","0","0",,,,"","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA","2021","33","2022","3","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE.","2021","34","2022","4","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2022-2024.","2021","35","2022","5","0","0",,,,"25/01/2022","","9","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","36","2022","6","0","0",,,,"25/01/2022","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAAF DELLE DELEGHE INPS","2021","38","2022","7","0","0",,,,"25/01/2022","","7","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2022","2021","31","2022","8","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMU ANNO 2022","2021","32","2022","9","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
