﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLE TARIFFE PER L&rsquo;APPLICAZIONE, DAL 1&deg; GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","16","2021","16","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLE TARIFFE PER L&rsquo;APPLICAZIONE, DAL 1&deg; GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","16","2021","16","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","15","2021","15","0","0",,,,"25/05/2021","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","15","2021","15","0","0",,,,"25/05/2021","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","RICONSIDERARE LO SPOSTAMENTO A MONTICHIARI DELLA MANIFESTAZIONE FIERISTICA BOVINO DA LATTE E SOSTEGNO AL RILANCIO DI CREMONAFIERE.","2021","3","2021","3","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 238 DEL 25.01.2021.","2021","4","2021","4","0","0",,,,"25/05/2021","","3","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","LETTURA ED APPROVOZIONE VERBALI SEDUTA PRECEDENTE.","2021","1","2021","1","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA &ndash; APPROVAZIONE.","2021","2","2021","2","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 474 DEL 17.02.2021.","2021","5","2021","5","0","0",,,,"","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Tecnico Manutentiva","BANDO REGIONE LOMBARDIA &quot;SICIM - SICUREZZA CIMITERI&quot; PER L'ASSEGNAZIONE DI CONTRIBUTI PER LA REALIZZAZIONE DI INTERVENTI DI MESSA IN SICUREZZA DEI CIMITERI DEI PICCOLI COMUNI LOMBARDI AI SENSI DELLA L.R. 9/2020 &ndash; APPROVAZIONE PROGETTO LAVORI DI MESSA IN SICUREZZA INTONACI ESTERNI FRONTE EST CIMITERO &ndash; AUTORIZZAZIONE AL SINDACO A PRESENTARE ISTANZA DI CONTRIBUTO.","2021","14","2021","94","0","0",,,,"25/05/2021","","4","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE SCHEMA DI RENDICONTO DELLA GESTIONE E RELAZIONE DELL'ORGANO ESECUTIVO ANNO 2020","2021","12","2021","95","0","0",,,,"25/05/2021","","10","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici","APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MANUTENZIONE STRAORDINARIA E MESSA IN SICUREZZA CON EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA' COMUNALE GIOVANNI REATTI.","2021","13","2021","96","0","0",,,,"25/05/2021","","16","16/04/2021","16/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLE TARIFFE PER L&rsquo;APPLICAZIONE, DAL 1&deg; GENNAIO 2021, DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","16","2021","97","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","DESIGNAZIONE DEL FUNZIONARIO RESPONSABILE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA","2021","15","2021","98","0","0",,,,"25/05/2021","","2","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","RICONSIDERARE LO SPOSTAMENTO A MONTICHIARI DELLA MANIFESTAZIONE FIERISTICA BOVINO DA LATTE E SOSTEGNO AL RILANCIO DI CREMONAFIERE.","2021","3","2021","99","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 238 DEL 25.01.2021.","2021","4","2021","100","0","0",,,,"25/05/2021","","3","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 474 DEL 17.02.2021.","2021","5","2021","101","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","LETTURA ED APPROVOZIONE VERBALI SEDUTA PRECEDENTE.","2021","1","2021","102","0","0",,,,"25/05/2021","","1","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA &ndash; APPROVAZIONE.","2021","2","2021","103","0","0",,,,"25/05/2021","","5","28/04/2021","28/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/05/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2021","25","2021","25","0","0",,,,"","","4","08/04/2021","08/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2021","25","2021","25","0","0",,,,"","","4","08/04/2021","08/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2021","25","2021","25","0","0",,,,"","","4","08/04/2021","08/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","ALLOGGI COMUNALI A CANONE SOCIALE - RESTITUZIONE DEPOSITO CAUZIONALE","2021","24","2021","24","0","0",,,,"","","3","06/04/2021","06/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","ATTIVAZIONE VOUCHER PER SERVIZI ALLA PERSONA A FAVORE DI RESIDENTE IN QUESTO COMUNE","2021","23","2021","23","0","0",,,,"","","3","06/04/2021","06/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","21","2021","21","0","0",,,,"","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","21","2021","91","0","0",,,,"20/04/2021","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA EPIDEMIOLOGICA DA COVID-19 - ASSEGNAZIONI BUONI SOLIDARIET&Agrave; ALIMENTARE, SPENDIBILI PRESSO ESERCIZI COMMERCIALI SELEZIONATI, A FAVORE DELLE FAMIGLIE IN DIFICOLTA' ECONOMICA A SEGUITO DELL'EPIDEMIA.","2021","25","2021","88","0","0",,,,"20/04/2021","","4","08/04/2021","08/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","ALLOGGI COMUNALI A CANONE SOCIALE - RESTITUZIONE DEPOSITO CAUZIONALE","2021","24","2021","89","0","0",,,,"20/04/2021","","3","06/04/2021","06/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Amministrazione generale","ATTIVAZIONE VOUCHER PER SERVIZI ALLA PERSONA A FAVORE DI RESIDENTE IN QUESTO COMUNE","2021","23","2021","90","0","0",,,,"20/04/2021","","3","06/04/2021","06/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","12/05/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici","PROGRAMMA BIENNALE DEGLI ACQUISTI DI BENI E SERVIZI E PROGRAMMA TRIENNALE LAVORI PUBBLICI E RELATIVI AGGIORNAMENTI ANNUALI - ANNO 2020-2022","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","11/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","LIQUIDAZIONE IVA I TRIMESTRE","2021","28","2021","28","0","0",,,,"","","3","03/05/2021","03/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","LIQUIDAZIONE IVA I TRIMESTRE","2021","28","2021","86","0","0",,,,"03/05/2021","","3","03/05/2021","03/05/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","03/05/2021","31/12/2026"
"","Servizio Segreteria","INDICE DI TEMPESTIVIT&Agrave; DEI PAGAMENTI I TRIMESTRE CASTELDIDONE PUBBLICAZIONE SU TRASPARENZA CASTELDIDONE.","0","","2021","1261","2021","1261",,,,"","","1","","","0,00","PUBBLICAZIONI FINANZIARIA","INDICI DI TEMPESTIVITA'","","","30/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - ANNO 2021","2021","27","2021","27","0","0",,,,"","","3","23/04/2021","23/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA PER QUOTA CONSORZIO PERMANENTE STRADE VICINALI - ANNO 2021","2021","27","2021","82","0","0",,,,"23/04/2021","","3","23/04/2021","23/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","27/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2020 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2021","9","2021","9","0","0",,,,"03/05/2021","","21","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2020 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2021","9","2021","9","0","0",,,,"03/05/2021","","21","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","INDIVIDUAZIONE DEL GAP GRUPPO AMMINISTRAZIONE PUBBLICA.","2021","10","2021","10","0","0",,,,"03/05/2021","","3","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2021","11","2021","11","0","0",,,,"03/05/2021","","2","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2021","11","2021","11","0","0",,,,"03/05/2021","","2","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI AL 31 DICEMBRE 2020 AI SENSI DELL&rsquo;ART. 3, COMMA 4, DEL D.LGS. N. 118/2011","2021","9","2021","78","0","0",,,,"03/05/2021","","21","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","INDIVIDUAZIONE DEL GAP GRUPPO AMMINISTRAZIONE PUBBLICA.","2021","10","2021","79","0","0",,,,"03/05/2021","","3","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTABILIT&Agrave; ECONOMICO-PATRIMONIALE E BILANCIO CONSOLIDATO - ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 232 COMMA SECONDO DEL TUEL E PRESA D&rsquo;ATTO DELL&rsquo;ESERCIZIO DELL&rsquo;OPZIONE EX ARTICOLO 233 BIS COMMA TERZO TUEL","2021","11","2021","80","0","0",,,,"03/05/2021","","2","02/04/2021","02/04/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021","2021","26","2021","26","0","0",,,,"","","1","20/04/2021","20/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/04/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","IMPEGNO DI SPESA E LIQUIDAZIONE QUOTA CONSORTILE CONSORZIO DI BONIFICA NAVAROLO - AGRO CREMONESE MANTOVANO DI CASALMAGGIORE - ANNO 2021","2021","26","2021","73","0","0",,,,"20/04/2021","","3","20/04/2021","20/04/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","20/04/2021","31/12/2026"
"","Area Amministrazione generale","EMERGENZA CORONA VIRUS - CONTRIBUTI A VALERE SUL FONDO &quot;SOLIDARIETA' ALIMENTARE&quot; - D.L 154/2020","2020","40","2020","40","0","0",,,,"29/12/2020","","5","11/12/2020","11/12/2020","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/03/2021","31/12/2026"
"","Segretario Comunale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/23","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/03/2021","31/12/2026"
"","Segretario Comunale","PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021/23","0","","0","0","0","0",,,,"","","3","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","30/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020","2021","22","2021","22","0","0",,,,"","","3","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","SPESE PER IL FUNZIONAMENTO DELLA COMMISSIONE ELETTORALE CIRCONDARIALE ANNO 2020","2021","22","2021","70","0","0",,,,"29/03/2021","","3","29/03/2021","29/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","29/03/2021","31/12/2026"
"","Area Amministrazione generale","OBIETTIVI DI ACCESSIBILITA' 2021: CONTENUTO ACCESSIBILE AL SEGUENTE LINK:
HTTPS://ACCESSIBILITA.AGID.GOV.IT/OBIETTIVI-ACCESSIBILITA/2021/COMUNE-DI-CASTELDIDONE/117964","0","","0","0","0","0",,,,"","","0","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","23/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","19","2021","19","0","0",,,,"","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","IMPEGNO DI SPESA PER FORNITURA ACQUA UTENZE IMMOBILI COMUNALI - ANNO 2021","2021","18","2021","18","0","0",,,,"","","3","18/03/2021","18/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Responsabile Area Amministrativa","RELAZIONE ANNUALE RPCT ANNO 2020 - ALTRI CONTENUTI PREVENZIONE DELLA CORRUZIONE.","0","","2021","853","2021","853",,,,"","","1","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","23/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","19","2021","63","0","0",,,,"23/03/2021","","4","23/03/2021","23/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","IMPEGNO DI SPESA PER FORNITURA ACQUA UTENZE IMMOBILI COMUNALI - ANNO 2021","2021","18","2021","64","0","0",,,,"23/03/2021","","3","18/03/2021","18/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI PER FORNITURA E POSA DI CONTATORE ACQUA PER IRRIGAZIONE NUOVA PISTA CICLABILE IN COMUNE DI CASTELDIDONE IN VIA L. DA VINCI  -   CIG: ZD430F6932","2021","17","2021","65","0","0",,,,"23/03/2021","","3","12/03/2021","12/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA FACCIATA INTERNA PALAZZO MUNICIPALE DI CASTELDIDONE ; APPROVAZIONE E LIQUIDAZIONE 2&deg; SAL CIG: 8457394E4D  CUP: D64H20000080002","2021","16","2021","66","0","0",,,,"23/03/2021","","7","09/03/2021","09/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI &ldquo;REALIZZAZIONE INFRASTRUTTURA A SERVZIO DELLA PICCOLA RICETTIVITA' E ATTIVITA' DI TURISMO CICLO-PEDONALE FINALIZZATA ALLA VALORIZZAZIONE DEI CANALI DI BONIFICA ED IRRIGAZIONE, DEI PERCORSI RURALI E DEI PRODOTTI TIPICI LOCALI AGRICOLI&rdquo; . CIG 7998737E92  &ndash; APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE  E CONTESTUALE LIQUIDAZIONE  - SMART CIG : ZBE2DB55B7.","2021","15","2021","67","0","0",,,,"23/03/2021","","3","09/03/2021","09/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI PER FORNITURA E POSA DI CONTATORE ACQUA PER IRRIGAZIONE NUOVA PISTA CICLABILE IN COMUNE DI CASTELDIDONE IN VIA L. DA VINCI  -   CIG: ZD430F6932","2021","17","2021","17","0","0",,,,"","","3","12/03/2021","12/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/03/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici","BANDO RIPARTIRE DALLE COMPETENZE. ACCETTAZIONE CONTRIBUTI REGIONE LOMBARDIA ED ASSUNZIONE IMPEGNI.","2021","8","2021","8","0","0",,,,"29/03/2021","","2","16/03/2021","16/03/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/03/2021","31/12/2026"
"","Area Progettazione e Lavori Pubblici","BANDO RIPARTIRE DALLE COMPETENZE. ACCETTAZIONE CONTRIBUTI REGIONE LOMBARDIA ED ASSUNZIONE IMPEGNI.","2021","8","2021","62","0","0",,,,"29/03/2021","","2","16/03/2021","16/03/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","19/03/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","66","2020","66","0","0",,,,"","","4","15/12/2020","15/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/03/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2020-2022 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2020","66","2021","61","0","0",,,,"05/02/2021","","4","15/12/2020","15/12/2020","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","09/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA","2021","14","2021","14","0","0",,,,"","","4","04/03/2021","04/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO DI PREVISIONE 2020-2022 - VARIAZIONE COMPENSATIVA ALL'INTERNO DELLO STESSO MACROAGGREGATO, NELLA STESSA MISSIONE E STESSO PROGRAMMA","2021","14","2021","58","0","0",,,,"04/03/2021","","4","04/03/2021","04/03/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","04/03/2021","31/12/2026"
"","Area Amministrazione generale","ADESIONE ALLA PIATTAFORMA PER L'ACCESSO TELEMATICO AI SERVIZI DELLA PUBBLICA AMMINISTRAZIONE AI SENSI DELL'ART. 64-BIS DEL DECRETO LEGISLATIVO 07 MARZO 2005, N. 82 PIATTAFORMA IO.","2021","6","2021","6","0","0",,,,"08/03/2021","","3","19/02/2021","19/02/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","26/02/2021","31/12/2026"
