﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2022/2024 EX ART. 169 D.LGS. 267/2000","2022","3","2022","3","0","0",,,,"08/02/2022","","7","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE DI TESORERIA EX ART. 222 D.LGS.267/2000 - ANNO 2022","2022","1","2022","1","0","0",,,,"08/02/2022","","3","14/01/2022","14/01/2022","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","29/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2021","98","0","0",,,,"","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","ACQUISTO STRUMENTAZIONE CONTENIMENTO COVID-19   CIG: ZA3348AFA5","2021","98","2022","20","0","0",,,,"27/12/2021","","3","23/12/2021","23/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","25/01/2022","31/12/2027"
"","Segretario Comunale","RELAZIONE RPCT ANNO 2021","0","","0","0","0","0",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","21/01/2022","31/12/2027"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO CONCESSIONI CIMITERIALI IN SCADENZA ANNO 2022 CIMITERO DI CASTELDIDONE PUBBLICAZIONE ALL'ALBO PRETORIO E PRESSO CIMITERO DI CASTELDIDONE","0","","2022","19","2022","220",,,,"","","2","","","0,00","AVVISI","AVVISO","","","20/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021","2022","3","2022","3","0","0",,,,"","","4","19/01/2022","19/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONTO DELLA GESTIONE DELL'ECONOMO ANNO 2021","2022","3","2022","18","0","0",,,,"19/01/2022","","4","19/01/2022","19/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","19/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021","2022","2","2022","2","0","0",,,,"","","3","18/01/2022","18/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","DETERMINAZIONE DELL'INDENNITA' DI FUNZIONE DEL SINDACO, VICE SINDACO, ASSESSORE EX ART. 1, COMMA 583 L.234/2021","2022","2","2022","17","0","0",,,,"18/01/2022","","3","18/01/2022","18/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA","2021","33","2021","33","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE.","2021","34","2021","34","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2022-2024.","2021","35","2021","35","0","0",,,,"25/01/2022","","9","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","36","2021","36","0","0",,,,"25/01/2022","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAAF DELLE DELEGHE INPS","2021","38","2021","38","0","0",,,,"25/01/2022","","7","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","30","2021","30","0","0",,,,"","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA.","2021","36","2021","36","0","0",,,,"25/01/2022","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA.","2021","36","2021","36","0","0",,,,"25/01/2022","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024","2021","34","2021","34","0","0",,,,"","","11","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024","2021","34","2021","34","0","0",,,,"","","11","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2021","37","2021","37","0","0",,,,"","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2021","37","2021","37","0","0",,,,"","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE SCHEMA DI ACCORDO PER LA COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA","2021","33","2022","3","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE.","2021","34","2022","4","0","0",,,,"25/01/2022","","4","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE SCHEMA BILANCIO DI PREVISIONE 2022-2024.","2021","35","2022","5","0","0",,,,"25/01/2022","","9","09/12/2021","09/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","VARIAZIONE DI CASSA EX ART. 175 COMMA 5-BIS LETTERA D","2021","36","2022","6","0","0",,,,"25/01/2022","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAAF DELLE DELEGHE INPS","2021","38","2022","7","0","0",,,,"25/01/2022","","7","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2022","2021","31","2022","8","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMU ANNO 2022","2021","32","2022","9","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Tecnico Manutentiva","VERIFICA QUANTIT&Agrave; E QUALIT&Agrave; DELLE AREE E FABBRICATI DA DESTINARE A RESIDENZA, ATTIVIT&Agrave; PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIET&Agrave; O DIRITTO DI SUPERFICIE E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2021","33","2022","10","0","0",,,,"25/01/2022","","4","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2022-2024","2021","34","2022","11","0","0",,,,"25/01/2022","","10","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2020, AI SENSI DELL'ART.20 DEL D.LGS.175/2016","2021","35","2022","12","0","0",,,,"25/01/2022","","5","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL FONDO DI RISERVA.","2021","36","2022","13","0","0",,,,"25/01/2022","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","PRELIEVO DAL FONDO DI RISERVA.","2021","37","2022","14","0","0",,,,"","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/01/2022","31/12/2027"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE","2021","30","2022","15","0","0",,,,"","","1","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2020, AI SENSI DELL'ART.20 DEL D.LGS.175/2016","2021","35","2021","35","0","0",,,,"25/01/2022","","5","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Tecnico Manutentiva e Lavori Pubblici","VERIFICA QUANTIT&Agrave; E QUALIT&Agrave; DELLE AREE E FABBRICATI DA DESTINARE A RESIDENZA, ATTIVIT&Agrave; PRODUTTIVE E TERZIARIE DA CEDERE IN PROPRIET&Agrave; O DIRITTO DI SUPERFICIE E PIANO DELLE ALIENAZIONI E/O VALORIZZAZIONI IMMOBILIARI.","2021","33","2021","33","0","0",,,,"25/01/2022","","4","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMU ANNO 2022","2021","32","2021","32","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2022","2021","31","2021","31","0","0",,,,"25/01/2022","","3","27/12/2021","27/12/2021","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","15/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2022","2022","1","2022","1","0","0",,,,"","","3","11/01/2022","11/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/01/2022","31/12/2027"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2022","2022","1","2022","2","0","0",,,,"11/01/2022","","3","11/01/2022","11/01/2022","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","11/01/2022","31/12/2027"
"","Area Amministrazione generale","ASSISTENZA AD PERSONAM - SAAP PER L'ANNO SCOLASTICO 2021-2022","2021","96","2021","96","0","0",,,,"","","3","21/12/2021","21/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","94","2021","94","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","101","2021","101","0","0",,,,"","","1","30/12/2021","30/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Area Amministrazione generale","ASSISTENZA AD PERSONAM - SAAP PER L'ANNO SCOLASTICO 2021-2022","2021","96","2021","254","0","0",,,,"27/12/2021","","3","21/12/2021","21/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","94","2021","255","0","0",,,,"17/12/2021","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Area Finanziaria, Entrate e Tributi, Personale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA FINANZIARIA","2021","101","2021","256","0","0",,,,"30/12/2021","","4","30/12/2021","30/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/12/2021","31/12/2026"
"","Servizio Segreteria e protocollo","ORDINANZA SINDACALE N. 1/2021","0","","2021","252","2021","3607",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","ORDINANZA","","","24/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","93","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","93","0","0",,,,"","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","95","2021","250","0","0",,,,"17/12/2021","","4","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","CONVENZIONE CON A.N.T.E.A.S. MANTOVA ODV (ASSOCIAZIONE NAZIONALE TUTTE LE ET&Agrave; ATTIVE PER LA SOLIDARIET&Agrave;) DI MANTOVA - ORGANIZZAZIONE DI VOLONTARIATO (ODV) PER IL SERVIZIO DI TRASPORTO SOCIALE - IMPEGNO DI SPESA","2021","93","2021","251","0","0",,,,"17/12/2021","","3","17/12/2021","17/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","23/12/2021","31/12/2026"
"","Area Amministrazione generale","MISURE FINANZIARIE URGENTI CONNESSE ALL&rsquo;EMERGENZA EPIDEMIOLOGICA DA COVID-19, PER LE IMPRESE, IL LAVORO, I GIOVANI, LA SALUTE E I SERVIZI TERRITORIALI - MISURA URGENTE DI SOLIDARIETA&rsquo;  DI CUI AL D.L. 25 MAGGIO 2021, N. 73 &ndash; ART. 53 - LIQUIDAZIONE CONTRIBUTI","2021","92","2021","92","0","0",,,,"","","3","15/12/2021","15/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","IMPEGNO DI SPESA PER L'ESPLETAMENTO PRATICHE IN CONVENZIONE CON I CAF","2021","91","2021","91","0","0",,,,"","","4","11/12/2021","11/12/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","85","2021","233","0","0",,,,"22/11/2021","","3","19/11/2021","19/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA AMMINISTRATIVA","2021","85","2021","85","0","0",,,,"","","3","19/11/2021","19/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.","2021","84","2021","84","0","0",,,,"","","3","18/11/2021","18/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Amministrazione generale","CONTRIBUTO ALL'ASSOCIAZIONE TERRE D'ACQUA PER PARTECIPAZIONE AL BANDO GAL 7.4.1 - ASSEMBLEA ORDINARIA DEI SOCI DEL 09 FEBBRAIO 2021.","2021","84","2021","84","0","0",,,,"","","3","18/11/2021","18/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","83","0","0",,,,"","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash; INCARICO COORDINATORE PER LA SICUREZZA E RELATIVO IMPEGNO DI SPESA , SMART CIG: Z3733C8019 CUP:D64B20001160001","2021","83","2021","83","0","0",,,,"","","3","11/11/2021","11/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","79","0","0",,,,"","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MANUTENZIONE STRAORDINARIA MESSA IN SICUREZZA ED EFFICIENTAMENTO ENERGETICO COPERTURE COMPLESSO RESIDENZIALE DI PROPRIETA&rsquo; COMUNE DI CASTELDIDONE (GIOVANNI REATTI) &ndash;  CIG: 876503822D CUP:D64B20001160001","2021","79","2021","79","0","0",,,,"","","10","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001","2021","78","2021","78","0","0",,,,"","","4","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI  MESSA IN SICUREZZA STRADE COMUNALI INTERNE AEL CENTRO ABITATO  DI CASTELDIDONE MEDIANTE OPERE FINALIZZATE ALLA RIDUZIONE DELLA VELOCITA&rsquo; &ndash; APPROVAZIONE CERTIFICATO DI REGOLARE ESECUZIONE E LIQUIDAZIONE LAVORI - CIG: 8852586910 CUP: D61B21004510001","2021","78","2021","78","0","0",,,,"","","4","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","RIMBORSI DIVERSI A FAVORE DELL'UNIONE DI COMUNI LOMBARDA FOEDUS. IMPEGNI DI SPESA SUL BILANCIO 2021-2023 E RELATIVE LIQUIDAZIONI - AREA TECNICO MANUTENTIVA","2021","77","2021","77","0","0",,,,"","","3","04/11/2021","04/11/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE &ndash; ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001","2021","71","2021","71","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA FACCIATA PROSPICIENTE LA VIA XXV APRILE EDIFICIO MUNICIPALE DI CASTELDIDONE &ndash; ESAME STRATIGRAFICO DELLE CROMIE STORICHE - AFFIDAMENTO INCARICO - CIG: ZCF3380D90 CUP: D65F21000610001","2021","71","2021","71","0","0",,,,"","","3","21/10/2021","21/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","68","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
"","Area Tecnico Manutentiva","LAVORI DI MESSA IN SICUREZZA AMPLIAMENTO E POTENZIAMENTO CENTRO DI RACCOLTA IN COMUNE DI CASTELDIDONE 1&deg; LOTTO &ndash;IMPEGNO DI SPESA- CIG: 8852620520  CUP: D64E21000550002","2021","68","2021","68","0","0",,,,"","","3","18/10/2021","18/10/2021","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","17/12/2021","31/12/2026"
